"LAPEBIE Guy",1916,11,28,9,0,"ST GEOURS DE MAREMNE",,1.23,43.69
"LAPEBIE Henri",1911,1,16,20,51,"BAYONNE","CEDEX",1.48,43.49
"LAPIZE Octave",1887,10,24,17,51,"PARIS",,-2.34,48.86
"LAURENT Marcel",1913,6,6,14,45,"LAPOUTROIE",,-7.17,48.15
"LAZARIDES Apo",1925,10,16,3,30,"MARLES LES MINES",,-2.51,50.51
"LE DROGO Ferdinand",1903,10,10,6,51,"PONTIVY",,2.97,48.07
"LE GREVES Rene",1910,6,6,6,36,"PARIS",,-2.34,48.86
"LE NIZERHY Roger",1916,12,3,20,30,"PARIS",,-2.34,48.86
"LE STRAT Ange",1918,2,18,4,0,"INGUINIEL",,3.28,47.98
"LEBAUBE Jean-Claude",1937,7,22,9,0,"RENNEVILLE",,-1.32,49.4
"LEMOINE Henri",1909,6,17,20,51,"MASSY","CEDEX",-2.28,48.73
"LESUEUR Raoul",1912,4,29,11,0,"LE HAVRE","CEDEX",-0.12,49.49
"LETORT Desire",1943,1,29,22,0,"BOURSEUL",,2.26,48.49
"LETOURNEUR Alfred",1907,7,25,12,51,"AMIENS","CEDEX",-2.31,49.9
"LOGNAY Emile",1930,3,30,18,20,"PARIS",,-2.34,48.86
"MAGNE Antonin",1904,2,15,9,51,"YTRAC",,-2.36,44.92
"MARINELLI Jacques",1925,12,15,23,45,"LE BLANC MESNIL","CEDEX",-2.47,48.94
"MATTEOLI Paul",1929,11,7,6,0,"OLLIOULES",,-5.85,43.14
"MAYE Jean",1913,8,19,9,0,"BAYONNE","CEDEX",1.48,43.49
"MEIFFRET Jose",1913,4,27,19,0,"BOULOURIS",,-6.81,43.41
"MERVIEL Jules",1906,9,29,20,51,"ST BEAUZELY",,-2.96,44.17
"MICHARD Lucien",1903,11,17,14,51,"EPINAY SUR SEINE","CEDEX",-2.31,48.95
"MINARDI Louis",1908,6,19,9,51,"NICE","CEDEX",-7.26,43.7
"MITHOUARD Fernand",1909,5,23,22,21,"CHEVREUSE",,-2.04,48.71
"MOINEAU Alain",1928,5,15,18,10,"CLICHY","CEDEX",-2.32,48.91
"MOINEAU Julien",1903,11,27,9,51,"CLICHY","CEDEX",-2.32,48.91
"MORELON Daniel",1944,7,28,20,45,"BOURG EN BRESSE","CEDEX",-5.22,46.2
"MOURIOUX Jacky",1948,3,6,1,30,"ST MICHEL SUR ORGE",,-2.3,48.63
"NEDELEC Michel",1940,3,7,10,50,"PLOUGASTEL DAOULAS",,4.37,48.37
"OUBRON Robert",1913,4,18,9,30,"GOUSSAINVILLE",,-2.47,49.02
"PAILLARD Georges",1904,2,12,22,51,"STE GEMMES D'ANDIGNE",,0.88,47.68
"PARENTEAU Jean-Pierre",1944,8,5,13,0,"ANGOULEME","CEDEX",-0.16,45.66
"PELISSIER Charles",1903,2,20,4,51,"PARIS",,-2.34,48.86
"PELISSIER Francis",1894,6,13,12,51,"PARIS",,-2.34,48.86
"PIEL Roger-Maurice",1921,6,28,9,0,"PARIS",,-2.34,48.86
"POTTIER Rene",1879,6,5,23,19,"MORET SUR LOING",,-2.82,48.37
"POULIDOR Raymond",1936,4,15,1,0,"MASBARAUD MERIGNAT",,-1.75,45.98
"RAYNAL Jean",1932,3,8,13,40,"PARIS",,-2.34,48.86
"RAYNAUD Andre",1904,11,10,0,51,"CIEUX",,-1.05,45.99
"REBILLARD Daniel",1948,12,20,0,0,"TOURNAN EN BRIE",,-2.77,48.74
"RICHARD Maurice",1910,7,23,11,51,"PARIS",,-2.34,48.86
"RIOLAND Roger",1924,10,20,8,30,"VITRY SUR SEINE",,-2.4,48.79
"RIVIERE Gaston",1862,6,3,6,51,"ASNIERES","CEDEX",-2.24,48.91
"RIVIERE Roger",1936,2,23,1,0,"ST ETIENNE","CEDEX",-4.39,45.43
"ROUSSEAU Michel",1936,2,5,6,50,"PARIS",,-2.34,48.86
"SCODELLER Gilbert",1931,6,10,0,40,"ST LAURENT BLANGY",,-2.81,50.3
"SENFFTLEBEN Georges",1922,12,19,22,30,"CLAMART","CEDEX",-2.28,48.81
"SERES Arthur",1913,12,28,19,0,"LEVALLOIS PERRET","CEDEX",-2.29,48.9
"SERES Georges",1918,1,17,21,30,"PARIS",,-2.34,48.86
"SERGENT Pierre",1895,3,29,13,51,"PARIS",,-2.34,48.86
"SIBILLE Guy",1948,8,25,2,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"SPEICHER Georges",1907,6,8,5,51,"PARIS",,-2.34,48.86
"STABLINSKI Jean",1932,5,21,22,30,"THUN ST AMAND",,-3.46,50.48
"TEISSEIRE Lucien",1919,12,11,16,0,"ST LAURENT DU VAR","CEDEX",-7.19,43.67
"TERREAU Ernest",1908,3,31,16,51,"AUXY",,-4.4,46.95
"THELLIERE Jean-Claude",1944,5,23,13,0,"BLANZAT",,-3.08,45.83
"VAN LANCKER Alain",1947,5,15,12,50,"PARIS",,-2.34,48.86
"VARNAJO Robert",1929,5,1,22,0,"CURZON",,1.31,46.45
"VERDEUN Maurice",1929,2,5,8,0,"BORDEAUX","CEDEX",0.57,44.84
"VIETTO Rene",1914,2,17,6,0,"LE CANNET","CEDEX",-7.02,43.57
"WALKOWIAK Roger",1927,3,2,22,0,"MONTLUCON","CEDEX",-2.61,46.34
"ALLEMAND Jean-Pierre",1942,4,4,0,0,"PLOUGUERNEAU",,4.51,48.61
"ARABO Claude",1937,10,3,9,0,"NICE","CEDEX",-7.26,43.7
"BAUDOUX Bernard",1928,5,31,22,0,"SOISSONS","CEDEX",-3.33,49.38
"BOISSIER Yves",1944,1,27,16,0,"MONTELIMAR","CEDEX",-4.74,44.56
"BOUGNOL Rene",1911,1,7,15,51,"MONTPELLIER","CEDEX",-3.88,43.61
"BOURQUARD Paul",1937,3,5,23,15,"BELFORT","CEDEX",-6.86,47.64
"BRODIN Jacques",1946,12,22,18,45,"LES ANDELYS",,-1.42,49.25
"BUCHARD Georges",1893,12,21,5,51,"HARFLEUR",,-0.2,49.51
"BUHAN Jehan",1912,4,5,4,0,"BORDEAUX","CEDEX",0.57,44.84
"CATTIAU Philippe",1892,7,28,10,21,"ST MALO","CEDEX",2.03,48.65
"COURTILLAT Jacky",1943,1,8,8,0,"MELUN","CEDEX",-2.66,48.54
"D'ORIOLA Christian",1928,10,3,20,0,"PERPIGNAN","CEDEX",-2.89,42.7
"DEVINEUX Raymond",1911,10,24,3,0,"BREST","CEDEX",4.48,48.39
"DIMONT Jacques",1945,2,2,22,30,"CARVIN",,-2.96,50.49
"DREYFUS Yves",1931,5,17,19,45,"CLERMONT-FERRAND","CEDEX",-3.09,45.78
"DUCRET Roger",1888,4,2,7,51,"PARIS",,-2.34,48.86
"GARDERE Andre",1913,5,8,15,0,"GERARDMER",,-6.88,48.07
"GARDERE Edward",1909,2,25,8,21,"GERARDMER",,-6.88,48.07
"GAUDIN Lucien",1886,9,27,6,49,"ARRAS","CEDEX",-2.77,50.29
"HERBSTER Claude",1946,3,28,1,30,"DIJON","CEDEX",-5.04,47.32
"HUET Maurice",1918,12,1,1,0,"PARIS",,-2.34,48.86
"JEANNE Francois",1943,11,13,19,45,"PARIS",,-2.34,48.86
"LABATTUT Andre",1891,7,18,7,51,"BORDEAUX","CEDEX",0.57,44.84
"LADEGAILLERIE Jacques",1944,1,10,22,0,"SARTROUVILLE",,-2.18,48.94
"LATASTE Jacques",1922,6,7,10,0,"LA GRAND COMBE",,-4.03,44.21
"LEVEL Annick",1942,12,5,11,30,"TARBES","CEDEX",-0.08,43.23
"MAGNAN Jean-Claude",1941,6,4,14,0,"AUBAGNE","CEDEX",-5.57,43.29
"MASSARD Armand",1884,12,1,4,51,"PARIS",,-2.34,48.86
"NOEL Christian",1945,3,13,15,0,"AGEN","CEDEX",-0.62,44.2
"PANIZZA Serge",1942,11,19,6,0,"PARIS",,-2.34,48.86
"PARENT Jean",1928,5,7,23,50,"LILLE","CEDEX",-3.06,50.63
"PARENT Marcel",1934,10,25,18,0,"MAISONS ALFORT","CEDEX",-2.45,48.81
"PECHEUX Michel",1911,6,24,16,30,"ST BRIEUC","CEDEX",2.76,48.51
"REANT Fred",1945,2,11,0,25,"MONTPELLIER","CEDEX",-3.88,43.61
"REVENU Daniel",1942,12,5,9,0,"ISSOUDUN",,-1.99,46.95
"ROUSSELET Catherine",1943,5,17,9,15,"PARIS",,-2.34,48.86
"SCHMETZ Bernard",1904,3,21,21,51,"ORLEANS","CEDEX",-1.9,47.9
"TOURNON Jean-Francois",1905,8,6,15,11,"BOIS COLOMBES",,-2.29,48.92
"VALLEE Bernard",1945,10,5,1,0,"AUBERVILLIERS",,-2.39,48.92
"ACCARD Robert",1897,11,26,21,51,"LISIEUX","CEDEX",-0.23,49.15
"ALPSTEG Rene",1920,12,3,10,0,"BONNEVILLE",,-6.41,46.08
"ARTELESA Marcel",1938,7,2,15,45,"PONT STE MARIE",,-4.1,48.32
"ASTON Alfred",1912,5,16,1,10,"CHANTILLY",,-2.47,49.2
"BAILLOT Henri",1924,12,13,22,0,"METZ","CEDEX",-6.17,49.12
"BARAFFE Edmond",1942,10,19,5,30,"ANNOEULIN",,-2.93,50.53
"BARATELLI Dominique",1947,12,26,6,0,"NICE","CEDEX",-7.26,43.7
"BARATTE Jean",1923,6,7,22,0,"LAMBERSART",,-3.03,50.65
"BARD Henri",1892,4,29,10,51,"LYON","CEDEX  01",-4.83,45.75
"BATMALE Jean",1895,9,18,12,51,"PAU","CEDEX",0.37,43.3
"BATTEUX Albert",1919,7,2,22,0,"REIMS","CEDEX",-4.03,49.25
"BAYROU Georges",1883,12,21,0,45,"SETE","CEDEX",-3.69,43.4
"BERETA Georges",1946,5,11,3,0,"ST ETIENNE","CEDEX",-4.39,45.43
"BERNARD Pierre",1932,1,27,1,0,"BOISSEZON",,-2.38,43.58
"BETTA Andre",1944,3,4,7,30,"BEAUNE","CEDEX",-4.84,47.03
"BIEGANSKI Guillaume",1932,11,3,3,30,"LIBERCOURT",,-3.01,50.49
"BIGOT Jules",1915,11,22,7,30,"BULLY LES MINES",,-2.72,50.44
"BIHEL Rene",1916,9,2,22,30,"MONTIVILLIERS",,-0.19,49.55
"BLANCHET Bernard",1943,12,1,18,15,"ST MARS LA JAILLE",,1.18,47.53
"BONGIORNI Emile",1921,3,19,3,0,"BOULOGNE BILLANCOURT","CEDEX",-2.24,48.84
"BONIFACI Antoine",1931,9,4,0,0,"BEZONS","CEDEX",-2.22,48.93
"BONNEL Joseph",1939,1,4,6,0,"FLORENSAC",,-3.47,43.38
"BOSQUIER Bernard",1942,6,19,21,30,"THONON LES BAINS","CEDEX",-6.48,46.37
"BOURBOTTE Francois",1913,2,24,2,0,"LOISON SOUS LENS",,-2.87,50.44
"BOYER Jean",1901,2,17,10,51,"VITRY SUR SEINE",,-2.4,48.79
"BRAS Jean-Claude",1945,11,15,4,0,"PARIS",,-2.34,48.86
"BROISSART Jose",1947,2,20,4,0,"RAVENEL",,-2.5,49.52
"BUDZINSKI Robert",1940,5,21,2,0,"CALONNE RICOUART",,-2.48,50.49
"BURON Jean-Louis",1934,4,4,9,0,"VENESTANVILLE",,-0.91,49.79
"CAHUZAC Pierre",1927,7,3,21,0,"ST PONS DE THOMIERES",,-2.76,43.49
"CAMERINI Francis",1948,1,25,1,40,"MARSEILLE","CEDEX  01",-5.38,43.3
"CARDIET Louis",1943,6,20,21,15,"QUIMPERLE",,3.55,47.87
"CARRE Desir",1923,5,21,14,20,"COURCELLES SUR SEINE",,-1.36,49.18
"CARRE Roger",1921,1,14,18,30,"ROUBAIX","CEDEX  1",-3.18,50.7
"CASOLARI Georges",1941,5,5,2,0,"NICE","CEDEX",-7.26,43.7
"CHAYRIGUES Pierre",1892,5,2,1,51,"PARIS",,-2.34,48.86
"CHEUVA Andre",1908,5,30,3,51,"HELLEMMES LILLE",,-3.11,50.63
"CUISSARD Antoine",1924,7,19,3,0,"ST ETIENNE","CEDEX",-4.39,45.43
"DARD Georges",1918,6,28,1,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"DE MICHELE Gabriel",1941,3,6,19,10,"ST ETIENNE","CEDEX",-4.39,45.43
"DELADERIERE Leon",1927,6,26,11,0,"ANNOEULIN",,-2.93,50.53
"DELFOUR Edmond",1907,11,1,8,51,"RIS ORANGIS",,-2.4,48.64
"DELMER Henri",1907,2,15,12,21,"VILLEJUIF",,-2.36,48.79
"DEREUDRE Rene",1930,6,22,8,0,"BULLY LES MINES",,-2.72,50.44
"DI LORTO Laurent",1909,1,1,9,51,"MARTIGUES","CEDEX",-5.05,43.41
"DI NALLO Fleury",1943,4,20,12,0,"LYON","CEDEX  01",-4.83,45.75
"DJORKAEFF Jean",1939,10,27,8,15,"CHARVIEU CHAVAGNEUX",,-5.16,45.74
"DOGLIANI Jean-Pierre",1942,10,17,3,30,"MARSEILLE","CEDEX  01",-5.38,43.3
"DOMINGO Marcel",1924,1,15,16,0,"SALIN DE GIRAUD",,-4.73,43.41
"DOUIS Yvon",1935,5,16,9,45,"LES ANDELYS",,-1.42,49.25
"DUBLY Raymond",1893,11,5,18,51,"ROUBAIX","CEDEX  1",-3.18,50.7
"DUPUIS Maurice",1914,2,4,9,0,"FRANCONVILLE LA GARENNE",,-2.23,48.99
"EON Daniel",1939,12,20,5,30,"ST NAZAIRE","CEDEX",2.22,47.28
"FERRIER Rene",1936,12,7,2,20,"THIONNE",,-3.58,46.41
"FINOT Louis",1909,7,8,3,51,"ST MAUR DES FOSSES",,-2.5,48.81
"FLOCH Louis",1947,12,28,11,0,"ST POL DE LEON",,3.99,48.69
"FOIX Jacques",1930,11,26,20,30,"MONT DE MARSAN","CEDEX",0.5,43.89
"FREY Andre",1919,11,7,3,0,"ROSSELANGE",,-6.08,49.26
"GABRILLARGUES Louis",1914,6,16,15,0,"MONTPELLIER","CEDEX",-3.88,43.61
"GALEY Marcel",1905,9,2,23,21,"CLICHY","CEDEX",-2.32,48.91
"GAMBLIN Lucien",1890,7,22,1,50,"IVRY SUR SEINE","CEDEX",-2.38,48.82
"GARDIEN Rene",1928,2,10,1,0,"CHAMBERY","CEDEX",-5.93,45.57
"GIANESSI Lazare",1925,11,9,19,30,"ANICHE",,-3.25,50.33
"GLOVACKI Leon",1928,2,19,6,0,"LIBERCOURT",,-3.01,50.49
"GONDET Philippe",1942,5,17,5,0,"BLOIS","CEDEX",-1.33,47.59
"GOUJON Yves",1937,1,21,2,30,"LORIENT","CEDEX",3.37,47.75
"GRAVIER Ernest",1892,8,26,3,51,"MONTBEUGNY",,-3.49,46.53
"GREGOIRE Jean",1922,7,20,15,30,"VALENCE","CEDEX",-4.9,44.93
"GRESS Gilbert",1941,9,17,22,30,"STRASBOURG","CEDEX",-7.75,48.58
"GRILLON Andre",1921,11,1,16,0,"PARIS",,-2.34,48.86
"GRUMELLON Jean",1923,6,1,17,0,"ST SERVAN SUR MER",,2.01,48.63
"GUILLAS Roland",1936,9,23,21,30,"LORIENT","CEDEX",3.37,47.75
"HEISSERER Oscar",1914,7,18,10,0,"SCHIRRHEIN",,-7.91,48.8
"HERBET Yves",1945,8,17,7,0,"VILLERS COTTERETS",,-3.09,49.26
"HERBIN Robert",1939,3,30,5,35,"PARIS",,-2.34,48.86
"HIDALGO Michel",1933,3,22,1,50,"LEFFRINCKOUCKE",,-2.43,51.06
"HON Louis",1924,9,14,13,0,"COUCHES",,-4.57,46.87
"HUCK Jean-Noel",1948,12,20,10,0,"MUTZIG",,-7.46,48.54
"HUGUES Francois",1896,8,13,9,21,"PARIS",,-2.34,48.86
"HUGUET Guy",1923,8,3,5,0,"GANNAT",,-3.2,46.1
"JODAR Jean-Francois",1949,12,2,5,0,"MONTEREAU",,-2.96,48.38
"JONQUET Robert",1925,5,3,9,0,"PARIS",,-2.34,48.86
"KOPASZEWSKI Raymond",1931,10,13,9,0,"NOEUX LES MINES",,-2.67,50.47
"KORB Pierre",1908,4,20,6,30,"MULHOUSE","CEDEX",-7.34,47.75
"KRAWCZYK Richard",1947,5,24,0,0,"AIX NOULETTE",,-2.71,50.43
"LAMY Roger",1926,12,13,13,15,"PARIS",,-2.34,48.86
"LARQUE Jean-Michel",1947,9,8,22,0,"BIZANOS",,0.37,43.28
"LAURENT Jean",1906,12,30,9,51,"MAISONS ALFORT","CEDEX",-2.45,48.81
"LAURENT Lucien",1907,12,10,3,51,"ST MAUR DES FOSSES",,-2.5,48.81
"LAVAUD Jean-Claude",1938,5,18,4,30,"ORLEANS","CEDEX",-1.9,47.9
"LE CHENADEC Gilbert",1938,7,13,5,0,"LANGUIDIC",,3.16,47.84
"LEFEVRE Roland",1914,10,28,3,0,"PARIS",,-2.34,48.86
"LEMERRE Roger",1941,6,18,9,0,"BRICQUEBEC",,1.63,49.47
"LEROND Andre",1930,12,6,15,0,"LE HAVRE","CEDEX",-0.12,49.49
"LLENSE Rene",1913,7,14,13,0,"COLLIOURE",,-3.08,42.53
"LONCLE Marcel",1936,1,5,16,30,"ST MALO","CEDEX",2.03,48.65
"LORIUS Pierre",1925,2,12,9,0,"ETERNOZ",,-6.03,47.01
"LOUBET-MATTALIA Charly",1946,1,28,2,30,"GRASSE","CEDEX",-6.93,43.66
"LUCIANO Jean",1921,1,2,10,0,"NICE","CEDEX",-7.26,43.7
"MAES Eugene",1890,9,15,10,51,"PARIS",,-2.34,48.86
"MARCEL Jean-Jacques",1931,6,13,10,0,"BRIGNOLES",,-6.07,43.41
"MARCHE Roger",1924,3,5,13,0,"VILLERS SEMEUSE",,-4.75,49.75
"MASNAGHETTI Serge",1934,4,15,19,30,"MANCIEULLES",,-5.89,49.28
"MATTLER Etienne",1905,12,24,11,21,"BELFORT","CEDEX",-6.86,47.64
"MEZY Michel",1948,8,15,22,45,"AIGUES MORTES",,-4.19,43.57
"MISTRAL Louis",1900,8,4,8,51,"PARIS",,-2.34,48.86
"MOREEL Georges",1924,7,22,10,0,"GENNEVILLIERS","CEDEX",-2.26,48.95
"MULLER Lucien",1934,9,3,0,30,"BISCHWILLER",,-7.86,48.76
"NICOLAS Paul",1899,11,4,22,51,"PARIS",,-2.34,48.86
"PAVILLARD Henri",1905,8,15,1,51,"HERICOURT",,-6.76,47.58
"PENVERNE Armand",1926,11,26,16,0,"PONT SCORFF",,3.4,47.84
"PERI Robert",1941,1,20,11,30,"MARSEILLE","CEDEX  01",-5.38,43.3
"PETIT Rene",1899,10,8,1,51,"DAX","CEDEX",1.05,43.71
"PIANTONI Roger",1931,12,26,14,0,"ETAIN",,-5.64,49.22
"PIUMI Jean-Claude",1940,5,27,7,0,"GIRAUMONT",,-5.92,49.17
"PLEIMELDING Rene",1925,2,13,12,0,"JOUDREVILLE",,-5.78,49.28
"PROUFF Jean",1919,9,12,15,0,"PEILLAC",,2.22,47.71
"PROVELLI Louis",1939,4,21,12,30,"CRUSNES",,-5.92,49.43
"QUENOLLE Roger",1925,7,19,23,15,"LE VESINET",,-2.14,48.9
"QUITTET Claude",1941,3,12,5,0,"MATHAY",,-6.79,47.44
"REMETTER Francois",1928,8,8,22,30,"STRASBOURG","CEDEX",-7.75,48.58
"REVELLI Herve",1946,5,5,18,0,"VERDUN","CEDEX",-5.39,49.16
"RIGAL Jean",1890,12,12,4,51,"BOULOGNE BILLANCOURT","CEDEX",-2.24,48.84
"RIO Roger",1913,2,13,9,0,"DUNKERQUE","CEDEX  1",-2.38,51.04
"ROBIN Claude",1941,5,10,4,30,"LES SABLES D'OLONNE","CEDEX",1.78,46.5
"ROBIN Jean",1921,7,25,1,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"ROBUSCHI Laurent",1935,11,5,6,0,"NICE","CEDEX",-7.26,43.7
"RODIGHIERO Daniel",1940,9,10,2,45,"ST CLOUD","CEDEX",-2.2,48.85
"RODZIK Bruno",1935,5,29,3,30,"GIRAUMONT",,-5.92,49.17
"ROSTAGNI Jean-Paul",1948,1,14,13,15,"DRAP",,-7.32,43.75
"SAUVAGE Paul",1939,3,17,20,30,"LA SOUTERRAINE",,-1.49,46.24
"SCOTTI Roger",1925,7,29,16,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"SESIA Georges",1924,7,8,2,0,"VILLERUPT",,-5.93,49.47
"SIMON Jacques",1941,3,25,8,0,"OMONVILLE LA ROGUE",,1.84,49.7
"STAKO Edouard",1934,1,11,7,0,"ESCAUDAIN",,-3.35,50.34
"STRAPPE Andre",1928,2,23,3,0,"BULLY LES MINES",,-2.72,50.44
"SUAUDEAU Jean-Claude",1938,5,24,10,0,"CHOLET","CEDEX",0.88,47.06
"SYNAKOWSKI Maryan",1936,3,14,20,45,"CALONNE RICOUART",,-2.48,50.49
"SZEPANIAK Robert",1942,4,4,14,30,"CRANSAC",,-2.28,44.52
"TAILLANDIER Jean",1938,1,22,23,30,"AUZANCES",,-2.5,46.03
"THEPOT Alex",1906,7,30,2,21,"BREST","CEDEX",4.48,48.39
"TYLINSKI Richard",1937,9,18,15,0,"NOYANT D'ALLIER",,-3.13,46.48
"VANDOOREN Jules",1908,12,30,21,6,"ARMENTIERES",,-2.88,50.69
"VANDOOREN Roger",1923,4,27,8,25,"CHOISY LE ROI",,-2.41,48.77
"VEINANTE Emile",1907,6,12,1,30,"METZ","CEDEX",-6.17,49.12
"VERGNES Jacques",1948,7,21,13,0,"MAGALAS",,-3.22,43.47
"VERRIEST Georges",1909,7,15,5,36,"ROUBAIX","CEDEX  1",-3.18,50.7
"VIGNAL Rene",1926,8,12,19,30,"BEZIERS","CEDEX",-3.22,43.34
"VINCENT Jean",1930,9,29,17,0,"LABEUVRIERE",,-2.57,50.52
"WALTER Marius",1927,5,5,2,0,"CARVIN",,-2.96,50.49
"WATTEAU Michel",1945,10,11,18,10,"WATTRELOS","CEDEX",-3.23,50.71
"WENDLING Jean",1934,4,29,21,0,"BISCHHEIM",,-7.76,48.61
"WISNIESKI Maryan",1937,2,1,10,15,"CALONNE RICOUART",,-2.48,50.49
"BOULART Philippe",1918,8,29,21,0,"BORDEAUX","CEDEX",0.57,44.84
"CROS Patrick",1943,10,12,23,5,"CHATOU",,-2.15,48.89
"DALLEMAGNE Marcel",1898,12,11,4,51,"LE PORT MARLY",,-2.11,48.88
"DE LAMAZE Henri",1918,8,2,4,0,"TRELISSAC",,-0.78,45.2
"HUET Georges",1909,12,8,13,21,"LILLE","CEDEX",-3.06,50.63
"MASSY Arnaud",1877,7,6,12,6,"BIARRITZ",,1.56,43.48
"MOURGUIART Henri",1905,7,12,6,51,"ANGLET",,1.52,43.48
"PRUNET Albert",1919,3,23,1,0,"PARIS",,-2.34,48.86
"THION DE LA CHAUME Simone",1908,11,27,13,51,"PARIS",,-2.34,48.86
"VAGLIANO Dorothee",1921,4,4,20,25,"PARIS",,-2.34,48.86
"VARANGEOT Brigitte",1940,5,1,7,30,"BIARRITZ",,1.56,43.48
"ANGER Alphonse",1915,8,20,7,45,"PFASTATT",,-7.3,47.77
"BOUCHONNET Michel",1940,7,17,2,0,"REUILLY",,-2.04,47.09
"BRISEPIERRE Jacqueline",1945,10,30,16,0,"MONTCEAU LES MINES","CEDEX",-4.36,46.68
"COULON Danielle",1935,3,24,15,0,"CHATEAUDUN",,-1.33,48.07
"DEWOLF Marcel",1919,9,19,6,0,"TRITH ST LEGER",,-3.49,50.32
"DOT Raymond",1926,12,20,8,0,"PUTEAUX","CEDEX",-2.23,48.88
"FAUQUEUX Bernard",1938,9,2,0,30,"VERNON","CEDEX",-1.48,49.1
"FLOQUET Georges",1920,7,20,12,0,"ANOR",,-4.1,49.99
"GOUNOT Jean",1894,4,9,17,21,"NEVERS","CEDEX",-3.16,46.99
"GUIFFROY Christian",1941,1,21,15,0,"TOULOUSE","CEDEX",-1.44,43.6
"LETOURNEUR Evelyne",1947,9,13,21,40,"VERNON","CEDEX",-1.48,49.1
"MATHIOT Michel",1926,8,23,9,0,"BESANCON","CEDEX",-6.02,47.24
"MONTAGNE Lilianne",1931,3,16,15,0,"LILLE","CEDEX",-3.06,50.63
"SCHLINDWEIN Antoine",1911,8,10,0,0,"SARREGUEMINES","CEDEX",-7.07,49.11
"TOUCHARD Janine",1924,11,25,10,45,"BONDY",,-2.49,48.9
"TOUCHARD Marcel",1917,1,13,2,0,"CHATEAUDUN",,-1.33,48.07
"VOGELBACHER Jeannette",1922,2,2,3,30,"BELFORT","CEDEX",-6.86,47.64
"WIECZORKIEWIECZ Edouard",1926,7,17,2,0,"ROANNE","CEDEX",-4.07,46.04
"ALLEENE Pierre",1909,7,20,19,21,"ROUBAIX","CEDEX  1",-3.18,50.7
"BARIL Marcel",1905,11,13,12,51,"LAVAL","CEDEX",0.77,48.07
"CADINE Ernest",1893,7,12,5,51,"ST DENIS",,-2.36,48.94
"DEBUF Jean",1924,5,31,17,0,"BOUSBECQUE",,-3.08,50.77
"DUVERGER Rene",1911,1,30,1,51,"PARIS",,-2.34,48.86
"FERRARI Henri",1912,9,23,15,0,"FRONTIGNAN",,-3.76,43.45
"FIRMIN Georges",1924,3,15,10,0,"MONTPELLIER","CEDEX",-3.88,43.61
"FRANCOIS Roger",1900,10,7,20,21,"ROMANS SUR ISERE","CEDEX",-5.05,45.04
"GANCE Henri",1888,3,17,11,51,"PARIS",,-2.34,48.86
"GOURRIER Pierre",1947,3,2,20,45,"NANCY","CEDEX",-6.18,48.69
"HERAL Max",1926,9,22,20,0,"MONTPELLIER","CEDEX",-3.88,43.61
"HERBAUX Raymond",1919,10,22,11,0,"LILLE","CEDEX",-3.06,50.63
"HOSTIN Louis",1908,4,21,9,51,"ST ETIENNE","CEDEX",-4.39,45.43
"LEVECQ Roger",1935,8,24,7,45,"LOOS",,-3.01,50.61
"RIGOULOT Charles",1903,11,3,16,51,"LE VESINET",,-2.14,48.9
"TERME Aime",1945,9,25,10,0,"LA GRAND COMBE",,-4.03,44.21
"VINCENT Francois",1936,4,10,5,0,"MONTPELLIER","CEDEX",-3.88,43.61
"CARITE Jean-Pierre",1945,11,12,20,45,"LIVRY GARGAN",,-2.53,48.93
"CHASTANIER Maurice",1931,6,27,12,0,"ATHIS MONS","CEDEX",-2.39,48.71
"FERIGNAC Jean",1936,9,27,18,0,"CHAMPAGNE ET FONTAINE",,-0.32,45.42
"FLEURY Joel",1919,5,19,4,30,"LE PALAIS",,3.15,47.35
"NITA Andre",1949,9,5,5,0,"MANOSQUE",,-5.78,43.83
"RICHARD Michel",1945,10,5,5,45,"RUNGIS",,-2.35,48.75
"RICHARD Rene",1942,11,6,12,50,"RUNGIS",,-2.35,48.75
"SILVESTRO Jean-Louis",1939,9,24,14,0,"NICE","CEDEX",-7.26,43.7
"TAILLEFER Jacques",1946,6,13,8,10,"PARIS",,-2.34,48.86
"TZIPKINE Serge",1946,11,1,11,15,"BOIS COLOMBES",,-2.29,48.92
"ALLARD Jacques",1925,9,8,12,0,"ARCACHON","CEDEX",1.17,44.66
"ALLARD Patrick",1922,6,19,2,0,"BORDEAUX","CEDEX",0.57,44.84
"BLANCHET Jacques",1906,4,1,8,51,"PARIS",,-2.34,48.86
"BURTSCHELL Patrick",1946,11,22,1,30,"LILLE","CEDEX",-3.06,50.63
"BUTIN Jean",1925,9,20,19,0,"PONTOISE",,-2.1,49.05
"CHEVALIER Guy",1910,12,5,10,51,"SENS","CEDEX",-3.29,48.2
"CORBEL Georges",1942,8,21,18,50,"LYON","CEDEX  01",-4.83,45.75
"DUBESSAY Jean-Francois",1921,4,1,14,0,"PARIS",,-2.34,48.86
"DUJARDIN Max",1912,12,1,6,0,"DOUAI","CEDEX",-3.08,50.37
"GRIMONPREZ Felix",1910,6,30,2,51,"LILLE","CEDEX",-3.06,50.63
"HAUET Claude",1925,3,25,2,30,"PARIS",,-2.34,48.86
"HAUET Jean",1925,3,25,2,0,"PARIS",,-2.34,48.86
