"578",1897,9,1,10,50,40,0,3,"UT",0,"81  SOREZE, France",-2.13333333333333,43.9166666666667,-1,0," "
"580",1920,3,29,21,0,0,0,3,"UT",0,"79  FRESSINES, France",0.45,46.3166666666667,-1,0," "
"581",1879,11,14,12,50,36,0,3,"UT",0,"11  LEUCATE, France",-2.35,43.2,-1,0," "
"585",1895,4,20,1,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"586",1876,11,22,18,57,36,0,3,"UT",0,"33  BAZAS, France",0.566666666666667,44.8333333333333,-1,0," "
"588",1888,3,13,5,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"592",1907,4,3,0,50,40,0,3,"UT",0,"18  ST-AMAND-MONT-R, France",-2.38333333333333,47.0833333333333,-1,0," "
"597",1865,8,25,17,42,32,0,3,"UT",0,"51  REIMS, France",-4.36666666666667,48.95,-1,0," "
"598",1925,10,31,1,0,0,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"600",1876,11,15,7,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"603",1900,4,15,22,50,40,0,3,"UT",0,"59  CATEAU, France",-3.08333333333333,50.65,-1,0," "
"605",1892,5,8,14,50,40,0,3,"UT",0,"59  DOUAI, France",-3.08333333333333,50.65,-1,0," "
"606",1907,5,20,5,50,40,0,3,"UT",0,"47  DURAS, France",-0.633333333333333,44.2,-1,0," "
"612",1899,12,10,10,50,40,0,3,"UT",0,"ALG CONSTANTINE, France",-6.25,36.5,-1,0," "
"617",1884,12,2,17,42,36,0,3,"UT",0,"30  NIMES, France",-4.35,43.85,-1,0," "
"621",1896,3,7,6,50,40,0,3,"UT",0,"13  MARSEILLE, France",-5.36666666666667,43.3,-1,0," "
"627",1882,1,22,9,35,52,0,3,"UT",0,"25  BELMONT, France",-6.03333333333333,47.25,-1,0," "
"628",1901,9,8,5,50,40,0,3,"UT",0,"78  TRAPPES, France",-2.13333333333333,48.8333333333333,-1,0," "
"630",1869,12,13,13,39,52,0,3,"UT",0,"21  SAVIGNY-LES-BEA, France",-5.03333333333333,47.3166666666667,-1,0," "
"632",1923,3,5,11,30,0,0,3,"UT",0,"92  CLICHY, France",-2.18333333333333,48.8333333333333,-1,0," "
"633",1892,3,13,15,50,40,0,3,"UT",0,"64  AYDIE, France",0.366666666666667,43.3,-1,0," "
"635",1907,8,17,17,50,40,0,3,"UT",0,"81  CASTRES, France",-2.13333333333333,43.9166666666667,-1,0," "
"636",1874,8,4,20,46,40,0,3,"UT",0,"03  CERILLY, France",-3.33333333333333,46.5666666666667,-1,0," "
"645",1925,9,14,22,20,0,0,3,"UT",0,"67  STRASBOURG, France",-7.75,48.5833333333333,-1,0," "
"647",1829,7,8,22,36,0,0,3,"UT",0,"05  MONTMAUR, France",-6,44.55,-1,0," "
"651",1887,5,7,0,47,40,0,3,"UT",0,"63  AMBERT, France",-3.08333333333333,45.7833333333333,-1,0," "
"652",1840,10,10,0,54,40,0,3,"UT",0,"82  MONTAUBAN, France",-1.33333333333333,44.0166666666667,-1,0," "
"655",1901,6,13,8,50,40,0,3,"UT",0,"77  SAINT PIERRE0LE, France",-2.66666666666667,48.55,-1,0," "
"656",1862,5,1,11,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"658",1871,7,10,23,20,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"664",1910,1,29,6,20,40,0,3,"UT",0,"29  BREST, France",4.1,48,-1,0," "
"665",1903,2,21,3,50,40,0,3,"UT",0,"76  LE0HAVRE, France",-1.08333333333333,49.4333333333333,-1,0," "
"668",1860,2,11,5,57,4,0,3,"UT",0,"24  CHATEAU-L'EVEQUE, France",-0.733333333333333,45.1833333333333,-1,0," "
"669",1903,6,18,16,40,40,0,3,"UT",0,"94  ST MAUR-DES-FOS, France",-2.48333333333333,48.7833333333333,-1,0," "
"673",1903,11,15,16,50,40,0,3,"UT",0,"26  MORAS0EN0VALLOI, France",-4.9,44.9333333333333,-1,0," "
"680",1864,2,22,9,3,0,0,3,"UT",0,"53  CHALONS0DU MAIN, France",0.75,48.0666666666667,-1,0," "
"682",1889,9,13,8,50,36,0,3,"UT",0,"11  NARBONNE, France",-2.35,43.2,-1,0," "
"690",1886,7,15,3,57,36,0,3,"UT",0,"33  BORDEAUX, France",0.566666666666667,44.8333333333333,-1,0," "
"692",1922,8,18,6,30,0,0,3,"UT",0,"29  BREST, France",4.1,48,-1,0," "
"695",1914,5,4,10,0,0,0,3,"UT",0,"ALG ORAN, France",0.5,35.6666666666667,-1,0," "
"697",1866,1,29,1,47,24,0,3,"UT",0,"58  CLAMECY, France",-3.15,46.9833333333333,-1,0," "
"700",1885,8,26,11,44,28,0,3,"UT",0,"43  ST JULIEN0CHAPT, France",-3.88333333333333,45.05,-1,0," "
"705",1871,9,23,23,5,52,0,3,"UT",0,"25  LAISSEY, France",-6.03333333333333,47.25,-1,0," "
"710",1897,3,9,0,50,40,0,3,"UT",0,"13  AIX-EN-PROVENCE, France",-5.36666666666667,43.3,-1,0," "
"712",1907,10,22,17,50,40,0,3,"UT",0,"ALG ROVIGO, France",-3,36.7833333333333,-1,0," "
"715",1922,8,26,21,0,0,0,3,"UT",0,"26  ROMANS, France",-4.9,44.9333333333333,-1,0," "
"716",1935,6,21,10,0,0,0,3,"UT",0,"46  CAJARC, France",-1.43333333333333,44.45,-1,0," "
"718",1900,6,29,9,5,40,0,3,"UT",0,"69  LYON, France",-4.83333333333333,45.7666666666667,-1,0," "
"719",1891,9,18,21,20,40,0,3,"UT",0,"79  MELLERAN, France",0.45,46.3166666666667,-1,0," "
"724",1811,2,19,6,52,32,0,3,"UT",0,"23  AUBUSSON, France",-1.86666666666667,46.2833333333333,-1,0," "
"726",1897,1,13,4,20,40,0,3,"UT",0,"44  NANTES, France",1.58333333333333,47.2166666666667,-1,0," "
"727",1905,6,21,18,35,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"731",1877,5,26,3,30,36,0,3,"UT",-1,"68  GUEBWILLER, France",-7.35,48.0833333333333,-1,0," "
"739",1917,6,25,11,0,0,0,3,"UT",0,"24  PERIGUEUX, France",-0.733333333333333,45.1833333333333,-1,0," "
"742",1918,5,4,4,0,0,0,3,"UT",0,"70  LURE, France",-6.15,47.6166666666667,-1,0," "
"744",1889,2,2,8,52,56,0,3,"UT",0,"19  TULLE, France",-1.76666666666667,45.2666666666667,-1,0," "
"752",1897,8,2,2,50,40,0,3,"UT",0,"92  CHAVILLE, France",-2.18333333333333,48.8333333333333,-1,0," "
"753",1806,4,15,23,46,24,0,3,"UT",0,"29  MORLAIX, France",4.1,48,-1,0," "
"757",1804,1,26,18,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"759",1854,4,16,10,14,40,0,3,"UT",0,"65  TARBES, France",-0.083333333333333,43.2333333333333,-1,0," "
"764",1877,5,9,9,25,0,0,3,"UT",0,"87  SAINT-JUNIEN, France",-1.25,45.8333333333333,-1,0," "
"765",1874,5,18,14,55,0,0,3,"UT",0,"87  SAINT-JUNIEN, France",-1.25,45.8333333333333,-1,0," "
"766",1891,6,18,5,50,40,0,3,"UT",0,"87  LIMOGES, France",-1.25,45.8333333333333,-1,0," "
"767",1833,10,8,6,21,28,0,3,"UT",0,"78  MARLY-LE-ROI, France",-2.13333333333333,48.8333333333333,-1,0," "
"770",1914,9,30,20,0,0,0,3,"UT",0,"16  SOYAUX, France",-0.166666666666667,45.65,-1,0," "
"771",1801,4,11,0,47,24,0,3,"UT",0,"58  CLAMECY, France",-3.15,46.9833333333333,-1,0," "
"772",1874,1,19,6,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"773",1904,5,25,6,20,40,0,3,"UT",0,"16  CONFOLENS, France",-0.166666666666667,45.65,-1,0," "
"774",1903,8,15,6,50,40,0,3,"UT",0,"72  MEZERAY, France",-0.2,48.0166666666667,-1,0," "
"775",1867,6,5,9,1,28,0,3,"UT",0,"64  PAU, France",0.366666666666667,43.3,-1,0," "
"779",1885,9,24,14,12,44,0,3,"UT",0,"B   UCCLE, France",-4.31666666666667,50.8,-1,0," "
"785",1832,6,11,9,44,28,0,3,"UT",0,"43  LE0PUY, France",-3.88333333333333,45.05,-1,0," "
"787",1907,5,4,3,50,40,0,3,"UT",0,"59  ROUBAIX, France",-3.08333333333333,50.65,-1,0," "
"789",1883,9,10,0,51,16,0,3,"UT",0,"92  PLESSIS-ROBINSON, France",-2.18333333333333,48.8333333333333,-1,0," "
"791",1894,1,8,22,20,40,0,3,"UT",0,"72  LE0MANS, France",-0.2,48.0166666666667,-1,0," "
"794",1828,2,8,12,6,20,0,3,"UT",0,"44  NANTES, France",1.58333333333333,47.2166666666667,-1,0," "
"795",1900,11,17,4,50,40,0,3,"UT",0,"16  BELLON, France",-0.166666666666667,45.65,-1,0," "
"797",1898,9,18,8,20,40,0,3,"UT",0,"93  ST DENIS, France",-2.5,48.9166666666667,-1,0," "
"798",1920,3,10,5,30,0,0,3,"UT",0,"92  VILLE0D'AVRAY, France",-2.18333333333333,48.8333333333333,-1,0," "
"799",1913,5,25,3,45,0,0,3,"UT",0,"92  CHATILLON, France",-2.18333333333333,48.8333333333333,-1,0," "
"802",1838,11,7,3,11,0,0,3,"UT",0,"22  ST-BRIEUC, France",2.75,48.5166666666667,-1,0," "
"803",1902,4,4,5,50,40,0,3,"UT",0,"91  VERRIERES-LE-BU, France",-2.33333333333333,48.6,-1,0," "
"805",1848,2,25,2,30,56,0,3,"UT",0,"06  NICE, France",-7.26666666666667,43.7,-1,0," "
"808",1906,8,5,9,15,0,0,3,"UT",0,"B   IXELLES, France",-4.36666666666667,50.8333333333333,-1,0," "
"809",1893,1,25,15,50,40,0,3,"UT",0,"62  ARRAS, France",-2.76666666666667,50.3,-1,0," "
"810",1903,6,8,8,0,0,0,3,"UT",0,"B   BRUXELLES, France",-4.33333333333333,50.8333333333333,-1,0," "
"811",1866,9,8,21,21,28,0,3,"UT",0,"78  LOUVECIENNES, France",-2.13333333333333,48.8333333333333,-1,0," "
"813",1840,4,2,22,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"818",1900,1,2,9,0,0,0,3,"UT",-1,"CT  VIAGRANDE, Italy",-15,37.5,-1,0," "
"820",1891,4,19,12,10,4,0,3,"UT",-1,"BO  BOLOGNA, Italy",-11,44.5,-1,0," "
"824",1902,1,3,19,30,0,0,3,"UT",-1,"CT  ACIREALE, Italy",-15,37.5,-1,0," "
"825",1897,8,5,3,45,0,0,3,"UT",-1,"FI  FIRENZE, Italy",-11.5,43.7,-1,0," "
"831",1905,5,16,6,0,0,0,3,"UT",-1,"MC  MATELICA, Italy",-13.25,43.4,-1,0," "
"832",1896,5,21,10,0,0,0,3,"UT",-1,"CN  SALUZZO, Italy",-7.25,44.4,-1,0," "
"836",1904,11,25,3,30,0,0,3,"UT",-1,"FI  FIRENZE, Italy",-11.5,43.7,-1,0," "
"837",1878,5,12,0,40,4,0,3,"UT",-1,"CO  COMO, Italy",-9.25,45.8,-1,0," "
"838",1907,7,24,20,0,0,0,3,"UT",-1,"SR  PACHINO, Italy",-15.5,37,-1,0," "
"851",1897,10,19,5,30,0,0,3,"UT",-1,"RC  CITTANOVA, Italy",-15.5,38.1,-1,0," "
"852",1884,7,4,21,10,4,0,3,"UT",-1,"FI  FIRENZE, Italy",-11.5,43.7,-1,0," "
"857",1895,10,3,20,20,0,0,3,"UT",-1,"TV  TREVISO, Italy",-12.75,45.6,-1,0," "
"860",1887,5,12,16,35,4,0,3,"UT",-1,"PI  PISA, Italy",-10.5,43.7,-1,0," "
"864",1863,3,12,8,2,0,0,3,"UT",-1,"PE  PESCARA, Italy",-14.5,42.4,-1,0," "
"867",1907,6,10,11,40,0,0,3,"UT",-1,"MO  MODENA, Italy",-11.25,44.6,-1,0," "
"869",1892,12,17,8,10,4,0,3,"UT",-1,"TR  BASCHI, Italy",-13,42.5,-1,0," "
"870",1883,7,21,7,40,4,0,3,"UT",-1,"PA  PALERMO, Italy",-13.5,38,-1,0," "
"871",1891,1,2,8,40,4,0,3,"UT",-1,"UD  CIVIDALE0DEL FR, Italy",-13.5,46,-1,0," "
"872",1884,11,22,7,10,4,0,3,"UT",-1,"PG  GUALDO TADINO, Italy",-13,43,-1,0," "
"877",1897,11,11,11,0,0,0,3,"UT",-1,"UD  OSOPPO, Italy",-13.5,46,-1,0," "
"879",1893,8,31,18,40,4,0,3,"UT",-1,"BA  GIOVINAZZO, Italy",-17,41.2,-1,0," "
"883",1891,10,27,6,10,4,0,3,"UT",-1,"BN  COLLE0SANNITA, Italy",-15,41.3,-1,0," "
"888",1898,4,21,0,30,0,0,3,"UT",-1,"AP  RIPATRANSONE, Italy",-13.75,43,-1,0," "
"890",1902,8,28,18,50,0,0,3,"UT",-1,"BS  BEDIZZOLE0DI BR, Italy",-11,45.5,-1,0," "
"893",1902,9,11,11,0,0,0,3,"UT",-1,"VE  VENEZIA, Italy",-12.5,45.5,-1,0," "
"895",1877,7,15,21,10,4,0,3,"UT",-1,"CR  CREMA, Italy",-11,45.2,-1,0," "
"896",1887,5,18,15,50,4,0,3,"UT",-1,"TO  MONTALTO DORA, Italy",-8,45,-1,0," "
"897",1884,10,29,7,40,4,0,3,"UT",-1,"FE  TAMARA, Italy",-12.5,44.7,-1,0," "
"899",1898,7,13,23,45,0,0,3,"UT",-1,"FR  VILLALATINA, Italy",-13.25,41.6,-1,0," "
"902",1902,8,24,22,5,0,0,3,"UT",-1,"MN  OSTIGLIA, Italy",-11,45.2,-1,0," "
"903",1877,9,2,14,55,4,0,3,"UT",-1,"BO  BOLOGNA, Italy",-11,44.5,-1,0," "
"904",1893,4,11,2,40,4,0,3,"UT",-1,"FI  SCARPERIA, Italy",-11.5,43.7,-1,0," "
"907",1896,12,5,18,7,0,0,3,"UT",-1,"PA  USTICA, Italy",-13.5,38,-1,0," "
"908",1899,6,8,3,30,0,0,3,"UT",-1,"SI  SIENA, Italy",-11.75,43.3,-1,0," "
"909",1898,6,9,23,0,0,0,3,"UT",-1,"FI  PRATO, Italy",-11.5,43.7,-1,0," "
"910",1889,9,22,1,10,4,0,3,"UT",-1,"AL  CARBONARA SCRIV, Italy",-9,45,-1,0," "
"912",1866,5,16,15,54,0,0,3,"UT",-1,"AL  CUCCARO MONFERR, Italy",-9,45,-1,0," "
"914",1899,12,22,4,30,0,0,3,"UT",-1,"TO  TORINO, Italy",-8,45,-1,0," "
"915",1900,4,11,19,30,0,0,3,"UT",-1,"MI  LODI, Italy",-9.25,45.5,-1,0," "
"916",1894,1,18,12,0,0,0,3,"UT",-1,"FI  PRATO, Italy",-11.5,43.7,-1,0," "
"918",1893,4,19,12,20,4,0,3,"UT",-1,"VR  VERONA, Italy",-11,45.4,-1,0," "
"921",1881,7,11,10,20,4,0,3,"UT",-1,"VR  BUSSOLENGO, Italy",-11,45.4,-1,0," "
"922",1907,5,30,10,30,0,0,3,"UT",-1,"PA  PALERMO, Italy",-13.5,38,-1,0," "
"923",1897,7,17,23,20,0,0,3,"UT",-1,"PC  PIACENZA, Italy",-9.75,45,-1,0," "
"925",1875,9,3,21,10,4,0,3,"UT",-1,"MN  SUZZARA, Italy",-11,45.2,-1,0," "
"926",1896,2,11,6,0,0,0,3,"UT",-1,"CN  BRA, Italy",-7.25,44.4,-1,0," "
"928",1873,11,13,20,40,4,0,3,"UT",-1,"BO  IMOLA, Italy",-11,44.5,-1,0," "
"932",1877,2,21,17,40,4,0,3,"UT",-1,"CH  VASTO, Italy",-14.25,42.3,-1,0," "
"933",1900,9,4,11,0,0,0,3,"UT",-1,"RC  PALMI, Italy",-15.5,38.1,-1,0," "
"934",1887,7,17,5,10,4,0,3,"UT",-1,"GE  MASONE, Italy",-9,44.4,-1,0," "
"936",1879,5,11,2,10,4,0,3,"UT",-1,"TO  TORINO, Italy",-8,45,-1,0," "
"938",1885,7,15,11,40,4,0,3,"UT",-1,"RC  CARERI, Italy",-15.5,38.1,-1,0," "
"939",1898,6,4,2,0,0,0,3,"UT",-1,"PR  PARMA, Italy",-10.75,44.8,-1,0," "
"943",1896,10,10,16,0,0,0,3,"UT",-1,"EN  AIDONE, Italy",-14.25,37.5,-1,0," "
"944",1887,7,29,20,10,4,0,3,"UT",-1,"AN  SENIGALLIA, Italy",-13.75,43.7,-1,0," "
"947",1898,4,24,17,0,0,0,3,"UT",-1,"RC  PALMI CALABRIA, Italy",-15.5,38.1,-1,0," "
"948",1899,9,15,17,0,0,0,3,"UT",-1,"NO  BOGOGNO, Italy",-9,45.5,-1,0," "
"949",1876,5,4,10,10,4,0,3,"UT",-1,"RA  FAENZA, Italy",-12.25,44.4,-1,0," "
"951",1874,2,28,4,40,4,0,3,"UT",-1,"VT  VALENTANO, Italy",-12,42.4,-1,0," "
"952",1898,1,8,4,0,0,0,3,"UT",-1,"GE  S. MARGHERITA L, Italy",-9,44.4,-1,0," "
"955",1872,12,19,4,10,4,0,3,"UT",-1,"AT  MONTECHIARO D'A, Italy",-8.5,44.9,-1,0," "
"957",1886,12,3,4,40,4,0,3,"UT",-1,"PV  PAVIA, Italy",-9,45.2,-1,0," "
"958",1885,1,2,7,15,4,0,3,"UT",-1,"LE  S.CESARIO DI LE, Italy",-18.75,40.4,-1,0," "
"959",1890,1,10,8,10,4,0,3,"UT",-1,"RA  MASSA LOMBARDA, Italy",-12.25,44.4,-1,0," "
"960",1882,9,11,4,10,4,0,3,"UT",-1,"EN  ENNA, Italy",-14.25,37.5,-1,0," "
"962",1888,5,30,5,10,4,0,3,"UT",-1,"CT  CATANIA, Italy",-15,37.5,-1,0," "
"963",1883,1,6,11,10,4,0,3,"UT",-1,"CT  BRONTE, Italy",-15,37.5,-1,0," "
"964",1893,5,9,3,10,4,0,3,"UT",-1,"TO  TORINO, Italy",-8,45,-1,0," "
"968",1900,5,1,2,0,0,0,3,"UT",-1,"AQ  PESCINA DE0MARS, Italy",-13.5,42.4,-1,0," "
"970",1886,6,15,19,25,4,0,3,"UT",-1,"LU  BAGNI DI LUCCA, Italy",-11,43.7,-1,0," "
"971",1883,7,10,18,10,4,0,3,"UT",-1,"TO  TORINO, Italy",-8,45,-1,0," "
"973",1895,7,11,17,0,0,0,3,"UT",-1,"AV  BAGNOLI IRPINO, Italy",-15,41,-1,0," "
"975",1895,5,13,1,10,0,0,3,"UT",-1,"TV  VITTORIO VENETO, Italy",-12.75,45.6,-1,0," "
"977",1900,3,15,6,40,0,0,3,"UT",-1,"AQ  L'AQUILA, Italy",-13.5,42.4,-1,0," "
"981",1877,5,11,20,10,4,0,3,"UT",-1,"PR  PARMA, Italy",-10.75,44.8,-1,0," "
"984",1908,5,10,21,0,0,0,3,"UT",-1,"FI  CERRETO GUIDI, Italy",-11.5,43.7,-1,0," "
"985",1899,12,21,14,0,0,0,3,"UT",-1,"PS  FANO, Italy",-13,44,-1,0," "
"986",1898,5,1,4,30,0,0,3,"UT",-1,"AN  ANCONA, Italy",-13.75,43.7,-1,0," "
"987",1905,6,9,0,35,0,0,3,"UT",-1,"PI  FAUGLIA, Italy",-10.5,43.7,-1,0," "
"989",1892,8,14,0,10,4,0,3,"UT",-1,"AN  CUPRAMONTANA, Italy",-13.75,43.7,-1,0," "
"992",1876,1,25,2,40,4,0,3,"UT",-1,"IM  VENTIMIGLIA, Italy",-8,43.7,-1,0," "
"994",1898,2,6,5,30,0,0,3,"UT",-1,"MI  MILANO, Italy",-9.25,45.5,-1,0," "
"997",1886,11,16,22,30,4,0,3,"UT",-1,"TA  TARANTO, Italy",-17.5,40.5,-1,0," "
"998",1894,7,11,4,30,0,0,3,"UT",-1,"FI  FIRENZE, Italy",-11.5,43.7,-1,0," "
"999",1896,9,29,12,30,0,0,3,"UT",-1,"RE  REGGIO EMILIA, Italy",-10.75,44.6,-1,0," "
"1001",1899,9,10,12,0,0,0,3,"UT",-1,"AT  CASTAGNOLE0MONF, Italy",-8.5,44.9,-1,0," "
"1003",1885,10,17,2,40,4,0,3,"UT",-1,"VR  VALEGGIO SUL MI, Italy",-11,45.4,-1,0," "
"1013",1893,10,27,17,30,0,0,3,"UT",0,"ANT ANVERS, Belgium",-4.5,51.2333333333333,-1,0," "
"1014",1900,3,31,1,0,0,0,3,"UT",0,"BRA ST JOSSE0TEN0NO, Belgium",-4.33333333333333,50.8333333333333,-1,0," "
"1032",1885,1,19,10,43,0,0,3,"UT",0,"BRA BRUXELLES, Belgium",-4.25,50.85,-1,0," "
"1033",1895,10,18,16,30,0,0,3,"UT",0,"WVL BLANKENBERGE, Belgium",-3.25,51.2166666666667,-1,0," "
"1035",1892,8,1,21,0,0,0,3,"UT",0,"BRA BRUXELLES, Belgium",-4.25,50.85,-1,0," "
"1036",1859,9,20,10,45,0,0,3,"UT",0,"OVL NEVELE, Belgium",-3.75,51.0833333333333,-1,0," "
"1043",1874,7,14,5,43,0,0,3,"UT",0,"BRA BRUXELLES, Belgium",-4.25,50.85,-1,0," "
"1046",1885,10,24,11,43,0,0,3,"UT",0,"BRA SICHEM-LEUVEN, Belgium",-4.25,50.85,-1,0," "
"1053",1812,12,3,7,12,0,0,3,"UT",0,"ANT ANVERS, Belgium",-4.5,51.2333333333333,-1,0," "
"1054",1907,4,1,1,0,0,0,3,"UT",0,"ANT ANVERS, Belgium",-4.5,51.2333333333333,-1,0," "
"1056",1847,3,18,22,42,0,0,3,"UT",0,"NAM FLORIFFOUX, Belgium",-4.5,50.3333333333333,-1,0," "
"1059",1861,2,3,20,43,0,0,3,"UT",0,"BRA BRUXELLES, Belgium",-4.25,50.85,-1,0," "
"1065",1879,8,23,8,43,0,0,3,"UT",0,"BRA ST JOSSE0TEN0NO, Belgium",-4.25,50.85,-1,0," "
"1067",1890,12,7,2,38,0,0,3,"UT",0,"LIE LANDENNE/MEUSE, Belgium",-5.5,50.65,-1,0," "
"1078",1868,3,16,22,42,0,0,3,"UT",0,"NAM BEAURAING, Belgium",-4.5,50.3333333333333,-1,0," "
"1084",1881,8,31,9,43,0,0,3,"UT",0,"BRA BRUXELLES, Belgium",-4.25,50.85,-1,0," "
"1086",1854,5,27,17,12,0,0,3,"UT",0,"ANT ANVERS, Belgium",-4.5,51.2333333333333,-1,0," "
"1095",1811,7,19,0,38,0,0,3,"UT",0,"LIE LIEGE, Belgium",-5.5,50.65,-1,0," "
"1096",1828,2,26,21,45,0,0,3,"UT",0,"OVL GAND, Belgium",-3.75,51.0833333333333,-1,0," "
"1098",1883,12,30,16,27,0,0,3,"UT",0,"ANT EDEGEM, Belgium",-4.5,51.2333333333333,-1,0," "
"1101",1884,7,31,19,42,0,0,3,"UT",0,"HAI CHIMAY, Belgium",-4.5,50.3833333333333,-1,0," "
"1106",1898,5,21,3,0,0,0,3,"UT",0,"BRA OHAIN, Belgium",-4.25,50.85,-1,0," "
"1111",1881,9,8,6,43,0,0,3,"UT",0,"BRA BRUXELLES, Belgium",-4.25,50.85,-1,0," "
"1121",1909,12,30,18,0,0,0,3,"UT",0,"LIE SOUMAGNE, Belgium",-5.5,50.65,-1,0," "
"1126",1919,10,27,16,0,0,0,3,"UT",0,"HAI GILLY, Belgium",-4.5,50.3833333333333,-1,0," "
"1136",1802,2,27,4,27,0,0,3,"UT",0,"HAI MONS, Belgium",-4.5,50.3833333333333,-1,0," "
"1137",1844,3,23,15,43,0,0,3,"UT",0,"BRA IXELLES, Belgium",-4.25,50.85,-1,0," "
"1149",1930,7,6,6,30,0,0,3,"UT",0,"ANT ANVERS, Belgium",-4.5,51.2333333333333,-1,0," "
"1150",1913,9,16,19,0,0,0,3,"UT",0,"BRA KORTENBERG, Belgium",-4.25,50.85,-1,0," "
"1153",1899,1,11,6,0,0,0,3,"UT",0,"WVL OEDELEM, Belgium",-3.25,51.2166666666667,-1,0," "
"1171",1832,4,19,11,27,0,0,3,"UT",0,"HAI CHATELET, Belgium",-4.5,50.3833333333333,-1,0," "
"1180",1887,7,8,7,45,0,0,3,"UT",0,"OVL GAND, Belgium",-3.75,51.0833333333333,-1,0," "
"1184",1855,7,16,1,42,0,0,3,"UT",0,"HAI TOURNAI, Belgium",-4.5,50.3833333333333,-1,0," "
"1187",1913,5,22,2,45,0,0,3,"UT",0,"BRA IXELLES, Belgium",-4.25,50.85,-1,0," "
"1189",1825,3,28,3,42,0,0,3,"UT",0,"ANT ANVERS, Belgium",-4.5,51.2333333333333,-1,0," "
"1194",1861,12,8,22,43,0,0,3,"UT",0,"BRA BRUXELLES, Belgium",-4.25,50.85,-1,0," "
"1196",1889,6,24,11,57,0,0,3,"UT",0,"ANT ANVERS, Belgium",-4.5,51.2333333333333,-1,0," "
"1197",1903,2,13,0,10,0,0,3,"UT",0,"LIE LIEGE, Belgium",-5.5,50.65,-1,0," "
"1202",1831,10,16,16,43,0,0,3,"UT",0,"BRA BRUXELLES, Belgium",-4.25,50.85,-1,0," "
"1203",1908,1,23,10,20,0,0,3,"UT",0,"LIE LIEGE, Belgium",-5.5,50.65,-1,0," "
"1208",1879,2,24,6,43,0,0,3,"UT",0,"BRA MOLENBEEK, Belgium",-4.25,50.85,-1,0," "
"1209",1881,10,11,2,42,0,0,3,"UT",0,"NAM JAMBES-LES-NAMU, Belgium",-4.5,50.3333333333333,-1,0," "
"1210",1888,9,8,1,43,0,0,3,"UT",0,"BRA LOUVAIN, Belgium",-4.25,50.85,-1,0," "
"1214",1886,7,5,22,42,0,0,3,"UT",0,"ANT LIERRE, Belgium",-4.5,51.2333333333333,-1,0," "
"1226",1857,2,25,19,47,0,0,3,"UT",0,"WVL COURTRAI, Belgium",-3.25,51.2166666666667,-1,0," "
"1227",1861,4,19,11,47,0,0,3,"UT",0,"WVL BECELAERE, Belgium",-3.25,51.2166666666667,-1,0," "
"1230",1857,6,2,21,47,0,0,3,"UT",0,"WVL MOERKERKE-LEZ-B, Belgium",-3.25,51.2166666666667,-1,0," "
"1237",1870,9,29,13,41,28,0,3,"UT",0,"NH  AMSTERDAM, Netherlands",-4.63333333333333,52.3666666666667,-1,0," "
"1240",1836,10,8,0,45,0,0,3,"UT",0,"Z   ZIERIKZEE, Netherlands",-3.75,51.4833333333333,-1,0," "
"1242",1833,1,7,2,36,48,0,3,"UT",0,"F   ARUM, Netherlands",-5.8,53.2,-1,0," "
"1246",1822,11,19,19,41,28,0,3,"UT",0,"NH  AMSTERDAM, Netherlands",-4.63333333333333,52.3666666666667,-1,0," "
"1268",1887,12,28,7,41,28,0,3,"UT",0,"NH  AMSTERDAM, Netherlands",-4.63333333333333,52.3666666666667,-1,0," "
"1275",1879,10,28,7,39,28,0,3,"UT",0,"U   UTRECHT, Netherlands",-5.13333333333333,52.1,-1,0," "
"1276",1848,6,13,7,41,28,0,3,"UT",0,"NH  HAARLEMMERLIEDE, Netherlands",-4.63333333333333,52.3666666666667,-1,0," "
"1284",1899,7,21,18,6,24,0,3,"UT",0,"GE  HATTEM, Netherlands",-5.9,51.9833333333333,-1,0," "
"1290",1922,1,31,11,40,28,0,3,"UT",0,"ZH  LEIDEN, Netherlands",-4.46666666666667,52.0833333333333,-1,0," "
"1298",1897,9,18,3,41,28,0,3,"UT",0,"NH  AMSTERDAM, Netherlands",-4.63333333333333,52.3666666666667,-1,0," "
"1331",1916,12,16,4,40,28,0,3,"UT",0,"L   VENRAY, Netherlands",-5.66666666666667,50.85,-1,0," "
"464",1878,12,6,1,42,36,0,3,"UT",0,"30  LA GRAND-COMBE, France",-4.35,43.85,-1,0," "
