"BOSQUIER Bernard",1942,6,19,21,30,-6.48,46.37
"BOURBOTTE Francois",1913,2,24,2,0,-2.87,50.43
"BOYER Jean",1901,2,17,10,51,-2.4,48.78
"BRAS Jean-Claude",1945,11,15,4,0,-2.33,48.87
"BROISSART Jose",1947,2,20,4,0,-2.5,49.52
"BUDZINSKI Robert",1940,5,21,2,0,-2.48,50.48
"BURON Jean-Louis",1934,4,4,9,0,-0.92,49.78
"CAHUZAC Pierre",1927,7,3,21,0,-2.77,43.48
"CAMERINI Francis",1948,1,25,1,40,-5.38,43.3
"CARDIET Louis",1943,6,20,21,15,-3.55,47.87
"CARRE Desir",1923,5,21,14,20,-1.37,49.18
"CARRE Roger",1921,1,14,18,30,-3.18,50.7
"CASOLARI Georges",1941,5,5,2,0,-7.27,43.7
"CHAYRIGUES Pierre",1892,5,2,1,51,-2.33,48.87
"CHEUVA Andre",1908,5,30,3,51,-3.12,50.63
"CUISSARD Antoine",1924,7,19,3,0,-4.38,45.43
"DARD Georges",1918,6,28,1,0,-5.38,43.3
"DE MICHELE Gabriel",1941,3,6,19,10,-4.38,45.43
"DELADERIERE Leon",1927,6,26,11,0,-2.93,50.53
"DELFOUR Edmond",1907,11,1,8,51,-2.4,48.63
"DELMER Henri",1907,2,15,12,21,-2.37,48.78
"DEREUDRE Rene",1930,6,22,8,0,-2.72,50.43
"DI LORTO Laurent",1909,1,1,9,51,-5.05,43.42
"DI NALLO Fleury",1943,4,20,12,0,-4.83,45.75
"DJORKAEFF Jean",1939,10,27,8,15,-5.17,45.73
"DOGLIANI Jean-Pierre",1942,10,17,3,30,-5.38,43.3
"DOMINGO Marcel",1924,1,15,16,0,-4.73,43.42
"DOUIS Yvon",1935,5,16,9,45,-1.42,49.25
"DUBLY Raymond",1893,11,5,18,51,-3.18,50.7
"DUPUIS Maurice",1914,2,4,9,0,-2.23,48.98
"EON Daniel",1939,12,20,5,30,-2.22,47.28
"FERRIER Rene",1936,12,7,2,20,-3.58,46.42
"FINOT Louis",1909,7,8,3,51,-2.5,48.82
"FLOCH Louis",1947,12,28,11,0,-3.98,48.68
"FOIX Jacques",1930,11,26,20,30,-0.5,43.88
"FREY Andre",1919,11,7,3,0,-6.08,49.27
"GABRILLARGUES Louis",1914,6,16,15,0,-3.88,43.62
"GALEY Marcel",1905,9,2,23,21,-2.32,48.92
"GAMBLIN Lucien",1890,7,22,1,50,-2.38,48.82
"GARDIEN Rene",1928,2,10,1,0,-5.93,45.57
"GIANESSI Lazare",1925,11,9,19,30,-3.25,50.33
"GLOVACKI Leon",1928,2,19,6,0,-3.02,50.48
"GONDET Philippe",1942,5,17,5,0,-1.33,47.58
"GOUJON Yves",1937,1,21,2,30,-3.37,47.75
"GRAVIER Ernest",1892,8,26,3,51,-3.48,46.53
"GREGOIRE Jean",1922,7,20,15,30,-4.9,44.93
"GRESS Gilbert",1941,9,16,22,30,-7.75,48.58
"GRILLON Andre",1921,11,1,16,0,-2.33,48.87
"GRUMELLON Jean",1923,6,1,17,0,-2.02,48.63
"GUILLAS Roland",1936,9,23,21,30,-3.37,47.75
"HEISSERER Oscar",1914,7,18,10,0,-7.92,48.8
"HERBET Yves",1945,8,17,7,0,-3.08,49.27
"HERBIN Robert",1939,3,30,5,35,-2.33,48.87
"HIDALGO Michel",1933,3,22,1,50,-2.43,51.07
"HON Louis",1924,9,14,13,0,-4.57,46.87
"HUCK Jean-Noel",1948,12,20,10,0,-7.47,48.53
"HUGUES Francois",1896,8,13,9,21,-2.33,48.87
"HUGUET Guy",1923,8,3,5,0,-3.2,46.1
"JODAR Jean-Francois",1949,12,2,5,0,-2.97,48.38
"JONQUET Robert",1925,5,3,9,0,-2.33,48.87
"KOPASZEWSKI Raymond",1931,10,13,9,0,-2.67,50.47
"KORB Pierre",1908,4,20,6,30,-7.33,47.75
"KRAWCZYK Richard",1947,5,24,0,0,-2.72,50.43
"LAMY Roger",1926,12,13,13,15,-2.33,48.87
"LARQUE Jean-Michel",1947,9,8,22,0,-0.37,43.28
"LAURENT Jean",1906,12,30,9,51,-2.45,48.82
"LAURENT Lucien",1907,12,10,3,51,-2.5,48.82
"LAVAUD Jean-Claude",1938,5,18,4,30,-1.9,47.9
"LE CHENADEC Gilbert",1938,7,13,5,0,-3.17,47.83
"LEFEVRE Roland",1914,10,28,3,0,-2.33,48.87
"LEMERRE Roger",1941,6,18,9,0,-1.63,49.47
"LEROND Andre",1930,12,6,15,0,-0.12,49.48
"LLENSE Rene",1913,7,14,13,0,-3.08,42.53
"LONCLE Marcel",1936,1,5,16,30,-2.03,48.65
"LORIUS Pierre",1925,2,12,9,0,-6.03,47.02
"LOUBET-MATTALIA Charly",1946,1,28,2,30,-6.93,43.67
"LUCIANO Jean",1921,1,2,10,0,-7.27,43.7
"MAES Eugene",1890,9,15,10,51,-2.33,48.87
"MARCEL Jean-Jacques",1931,6,13,10,0,-6.07,43.42
"MARCHE Roger",1924,3,5,13,0,-4.75,49.75
"MASNAGHETTI Serge",1934,4,15,19,30,-5.88,49.28
"MATTLER Etienne",1905,12,24,11,21,-6.87,47.63
"MEZY Michel",1948,8,15,22,45,-4.18,43.57
"MISTRAL Louis",1900,8,4,8,51,-2.33,48.87
"MOREEL Georges",1924,7,22,10,0,-2.27,48.95
"MULLER Lucien",1934,9,3,0,30,-7.87,48.77
"NICOLAS Paul",1899,11,4,22,51,-2.33,48.87
"PAVILLARD Henri",1905,8,15,1,51,-6.77,47.58
"PENVERNE Armand",1926,11,26,16,0,-3.4,47.83
"PERI Robert",1941,1,20,11,30,-5.38,43.3
"PETIT Rene",1899,10,8,1,51,-1.05,43.72
"PIANTONI Roger",1931,12,26,14,0,-5.63,49.22
"PIUMI Jean-Claude",1940,5,27,7,0,-5.92,49.17
"PLEIMELDING Rene",1925,2,13,12,0,-5.78,49.28
"PROUFF Jean",1919,9,12,15,0,-2.22,47.72
"PROVELLI Louis",1939,4,21,12,30,-5.92,49.43
"QUENOLLE Roger",1925,7,18,23,15,-2.13,48.9
"QUITTET Claude",1941,3,12,5,0,-6.78,47.43
"REMETTER Francois",1928,8,8,22,30,-7.75,48.58
"REVELLI Herve",1946,5,5,18,0,-5.38,49.17
"RIGAL Jean",1890,12,12,4,51,-2.23,48.83
"RIO Roger",1913,2,13,9,0,-2.38,51.03
"ROBIN Claude",1941,5,10,4,30,-1.78,46.5
"ROBIN Jean",1921,7,25,1,0,-5.38,43.3
"ROBUSCHI Laurent",1935,11,5,6,0,-7.27,43.7
"RODIGHIERO Daniel",1940,9,10,2,45,-2.2,48.85
"RODZIK Bruno",1935,5,29,3,30,-5.92,49.17
"ROSTAGNI Jean-Paul",1948,1,14,13,15,-7.32,43.75
"SAUVAGE Paul",1939,3,17,20,30,-1.48,46.23
"SCOTTI Roger",1925,7,29,16,0,-5.38,43.3
"SESIA Georges",1924,7,8,2,0,-5.93,49.47
"SIMON Jacques",1941,3,25,8,0,-1.83,49.7
"STAKO Edouard",1934,1,11,7,0,-3.35,50.33
"STRAPPE Andre",1928,2,23,3,0,-2.72,50.43
"SUAUDEAU Jean-Claude",1938,5,24,10,0,-0.88,47.07
"SYNAKOWSKI Maryan",1936,3,14,20,45,-2.48,50.48
"SZEPANIAK Robert",1942,4,4,14,30,-2.28,44.52
"TAILLANDIER Jean",1938,1,22,23,30,-2.5,46.03
"THEPOT Alex",1906,7,30,2,21,-4.48,48.38
"TYLINSKI Richard",1937,9,18,15,0,-3.13,46.48
"VANDOOREN Jules",1908,12,30,21,6,-2.88,50.68
"VANDOOREN Roger",1923,4,27,8,25,-2.42,48.77
"VEINANTE Emile",1907,6,12,1,30,-6.17,49.12
"VERGNES Jacques",1948,7,21,13,0,-3.22,43.47
"VERRIEST Georges",1909,7,15,5,36,-3.18,50.7
"VIGNAL Rene",1926,8,12,19,30,-3.22,43.33
"VINCENT Jean",1930,9,29,17,0,-2.57,50.52
"WALTER Marius",1927,5,5,2,0,-2.97,50.48
"WATTEAU Michel",1945,10,11,18,10,-3.23,50.72
"WENDLING Jean",1934,4,29,21,0,-7.77,48.62
"WISNIESKI Maryan",1937,2,1,10,15,-2.48,50.48
"BOULART Philippe",1918,8,29,21,0,-0.57,44.83
"CROS Patrick",1943,10,11,23,5,-2.15,48.88
"DALLEMAGNE Marcel",1898,12,11,4,51,-2.12,48.88
"DE LAMAZE Henri",1918,8,2,4,0,-0.78,45.2
"HUET Georges",1909,12,8,13,21,-3.07,50.63
"MASSY Arnaud",1877,7,6,12,6,-1.57,43.48
"MOURGUIART Henri",1905,7,12,6,51,-1.52,43.48
"PRUNET Albert",1919,3,23,1,0,-2.33,48.87
"THION DE LA CHAUME Simone",1908,11,27,13,51,-2.33,48.87
"VAGLIANO Dorothee",1921,4,4,20,25,-2.33,48.87
"VARANGEOT Brigitte",1940,5,1,7,30,-1.57,43.48
"ANGER Alphonse",1915,8,20,7,45,-7.3,47.77
"BOUCHONNET Michel",1940,7,17,2,0,-2.03,47.08
"BRISEPIERRE Jacqueline",1945,10,30,16,0,-4.37,46.68
"COULON Danielle",1935,3,24,15,0,-1.33,48.07
"DEWOLF Marcel",1919,9,19,6,0,-3.48,50.32
"DOT Raymond",1926,12,20,8,0,-2.23,48.88
"FAUQUEUX Bernard",1938,9,2,0,30,-1.48,49.1
"FLOQUET Georges",1920,7,20,12,0,-4.1,49.98
"GOUNOT Jean",1894,4,9,17,21,-3.17,46.98
"GUIFFROY Christian",1941,1,21,15,0,-1.43,43.6
"LETOURNEUR Evelyne",1947,9,13,21,40,-1.48,49.1
"MATHIOT Michel",1926,8,23,9,0,-6.02,47.23
"MONTAGNE Lilianne",1931,3,16,15,0,-3.07,50.63
"SCHLINDWEIN Antoine",1911,8,10,0,0,-7.07,49.12
"TOUCHARD Janine",1924,11,25,10,45,-2.48,48.9
"TOUCHARD Marcel",1917,1,13,2,0,-1.33,48.07
"VOGELBACHER Jeannette",1922,2,2,3,30,-6.87,47.63
"WIECZORKIEWIECZ Edouard",1926,7,17,2,0,-4.07,46.03
"ALLEENE Pierre",1909,7,20,19,21,-3.18,50.7
"BARIL Marcel",1905,11,13,12,51,-0.77,48.07
"CADINE Ernest",1893,7,12,5,51,-2.37,48.93
"DEBUF Jean",1924,5,31,17,0,-3.08,50.77
"DUVERGER Rene",1911,1,30,1,51,-2.33,48.87
"FERRARI Henri",1912,9,23,15,0,-3.77,43.45
"FIRMIN Georges",1924,3,15,10,0,-3.88,43.62
"FRANCOIS Roger",1900,10,7,20,21,-5.05,45.03
"GANCE Henri",1888,3,17,11,51,-2.33,48.87
"GOURRIER Pierre",1947,3,2,20,45,-6.18,48.68
"HERAL Max",1926,9,22,20,0,-3.88,43.62
"HERBAUX Raymond",1919,10,22,11,0,-3.07,50.63
"HOSTIN Louis",1908,4,21,9,51,-4.38,45.43
"LEVECQ Roger",1935,8,24,7,45,-3.02,50.62
"RIGOULOT Charles",1903,11,3,16,51,-2.13,48.9
"TERME Aime",1945,9,25,10,0,-4.03,44.22
"VINCENT Francois",1936,4,10,5,0,-3.88,43.62
"CARITE Jean-Pierre",1945,11,12,20,45,-2.53,48.93
"CHASTANIER Maurice",1931,6,27,12,0,-2.38,48.72
"FERIGNAC Jean",1936,9,27,18,0,-0.32,45.42
"FLEURY Joel",1919,5,19,4,30,-3.15,47.35
"NITA Andre",1949,9,5,5,0,-5.78,43.83
"RICHARD Michel",1945,10,5,5,45,-2.35,48.75
"RICHARD Rene",1942,11,6,12,50,-2.35,48.75
"SILVESTRO Jean-Louis",1939,9,24,14,0,-7.27,43.7
"TAILLEFER Jacques",1946,6,13,8,10,-2.33,48.87
"TZIPKINE Serge",1946,11,1,11,15,-2.28,48.92
"ALLARD Jacques",1925,9,8,12,0,-1.17,44.67
"ALLARD Patrick",1922,6,19,2,0,-0.57,44.83
"BLANCHET Jacques",1906,4,1,8,51,-2.33,48.87
"BURTSCHELL Patrick",1946,11,22,1,30,-3.07,50.63
"BUTIN Jean",1925,9,20,19,0,-2.1,49.05
"CHEVALIER Guy",1910,12,5,10,51,-3.28,48.2
"CORBEL Georges",1942,8,21,18,50,-4.83,45.75
"DUBESSAY Jean-Francois",1921,4,1,14,0,-2.33,48.87
"DUJARDIN Max",1912,12,1,6,0,-3.08,50.37
"GRIMONPREZ Felix",1910,6,30,2,51,-3.07,50.63
"HAUET Claude",1925,3,25,2,30,-2.33,48.87
"HAUET Jean",1925,3,25,2,0,-2.33,48.87
"LACROIX Michel",1921,11,10,4,30,-1.98,48.92
"LUCAS Robert",1922,10,5,9,0,-3.23,50.18
"MANOUKIAN Diran",1919,3,22,6,50,-2.33,48.87
"MEYER Andre",1919,10,5,4,0,-2.33,48.87
"SALARNIER Robert",1890,7,20,1,20,-2.42,48.83
"SAUTHIER Jean-Paul",1942,5,27,14,0,-4.83,45.75
"THIEFFRY Jacques",1924,5,10,19,0,-3.07,50.63
"VANDAMME Pierre",1913,10,15,17,0,-3.07,50.63
"WINDAL Claude",1939,11,2,4,0,-2.07,48.63
"ROVOYAZ Paul",1916,9,19,12,0,-6.87,45.92
"CLEMENT Patrick",1944,7,18,5,45,-2.33,48.87
"DE HERDT Jean",1923,7,22,16,15,-2.33,48.87
"GROSSAIN Lionel",1938,2,12,20,25,-2.33,48.87
"GUERIN Claude",1944,3,26,3,0,-2.45,48.87
"AURINE Remy",1916,1,20,4,0,-3.13,45.23
"BALLERY Georges",1937,7,18,6,40,-2.33,48.87
"FAURE Edmond",1927,6,5,4,0,-3.08,45.78
"GAUDINOT Andre",1947,8,27,3,0,-4.83,45.75
"GRANGIER Michel",1948,4,2,6,15,-5.03,47.32
"JOURLIN Jean",1909,6,25,17,6,-4.43,45.88
"KOUYOS Liamis",1928,2,10,20,0,-5.38,43.3
"LECLERE Jean",1920,3,10,19,0,-6.62,48.08
"MARCHAND Guy",1943,6,23,12,15,-5.03,47.32
"POILVE Emile",1903,9,22,21,51,-2.25,48.38
"SANTON Daniel",1943,5,31,5,30,-4.92,45.73
"SCHIERMEYER Rene",1938,9,27,1,40,-7.47,48.27
"TABERNA Pierre",1944,8,2,7,30,-1.68,43.38
"UYTTERHAEGHE Raymond",1947,10,25,11,15,-3.12,50.63
"ZOETTE Andre",1931,8,30,22,15,-3.07,50.63
"BACOU Serge",1947,2,20,20,20,-1.43,43.6
"BRASSINE Gilbert",1928,5,4,4,0,-3.92,50.25
"JEANNIN Louis",1907,10,6,9,51,-2.33,48.87
"MONNERET Georges",1908,10,4,13,11,-3.07,50.63
"PERRIN Marcel",1908,3,17,6,51,-3.08,45.78
"ARCUCCI Josette",1930,2,7,8,0,-5.38,43.3
"BOITEUX Jean",1933,6,20,4,0,-5.38,43.3
"BOZON Gilbert",1935,3,19,15,30,-4.07,48.3
"CANAVESE Pierre",1945,9,10,10,0,-6.93,43.67
"CARON Christine",1948,7,10,17,0,-2.33,48.87
"CASTEUR Odette",1927,11,11,22,53,-3.17,50.72
"CHRISTOPHE Robert",1938,2,22,1,0,-5.38,43.3
"DORLEANS Danielle",1947,3,23,7,30,-5.38,43.3
"EMINENTE Aldo",1931,8,19,8,0,-2.33,48.87
"GROPAIZ Gerard",1943,8,1,1,30,-2.33,48.87
"GROSBORNE Jean-Baptiste",1917,4,30,0,30,-2.33,48.87
"JANY Alex",1929,1,5,9,0,-1.43,43.6
"JANY Ginette",1932,1,12,23,0,-1.43,43.6
"JEANNE Yvonne",1910,7,14,10,51,-2.33,48.87
"LAURENT Robert",1928,3,29,22,0,-2.52,48.87
"LETAST Gerard",1949,1,28,18,0,-5.38,49.17
"MOLLIER Dominique",1949,9,7,16,15,-5.93,45.57
"MOSCONI Alain",1949,9,9,5,0,-2.23,48.88
"PIACENTINI Rosy",1938,8,17,16,25,-2.33,48.87
"RAFFY Claude",1945,1,2,2,30,-5.38,43.3
"RAVELINGHIEN Jean-Francois",1947,9,15,0,15,-3.17,50.72
"ROUSSEAU Michel",1949,6,8,14,30,-2.33,48.87
"TANGUY Gaby",1929,7,16,7,0,-3.15,48.57
"THOMAS Colette",1929,2,10,11,0,-2.33,48.87
"VALLEREY Georges",1927,10,21,3,30,-2.32,49.9
"VALLEREY Gisele",1930,1,22,8,0,-2.32,49.9
"VASSEUR Paul",1884,10,10,18,48,-3.07,50.63
"ZINS Lucien",1922,9,14,21,30,-4.07,48.3
"CALMAT Alain",1940,8,31,20,0,-2.33,48.87
"DUBIEF Jacqueline",1930,12,4,17,0,-2.33,48.87
"DUREVILLE Robert",1943,11,28,4,30,-2.33,48.87
"GILETTI Alain",1939,9,11,6,45,-5.22,46.2
"HASSLER Nicole",1941,1,6,4,30,-6.87,45.92
"PELISSIER Philippe",1947,11,30,16,40,-2.23,48.83
"PERA Patrick",1949,1,17,8,0,-4.83,45.75
"HASSLER Albert",1903,11,3,10,51,-6.87,45.92
"KOUPRIANOFF Andre",1938,10,14,10,40,-2.33,48.87
"GIUDICELLI Jean Pierre",1943,2,20,4,0,-0.37,43.3
"GUEGUEN Raoul",1947,6,20,9,0,-3.77,48.6
"GOOSEN Henri",1925,7,14,22,50,-2.33,48.87
"HEINKELE Roger",1913,1,6,11,45,-2.42,48.85
"MULINGHAUSEN Raymond",1920,9,3,12,0,-2.33,48.87
"ALBERTI Gilbert",1934,4,7,14,0,-2.97,43.28
"ALONSO Richard",1948,9,22,18,0,-2.83,43.25
"ANDRIEU Guy",1941,10,13,19,0,-2.03,43.17
"BARRIS Lucien",1921,6,4,1,30,-3.13,42.48
"BARTHE Jean",1932,7,22,4,0,-0.03,43.1
"BARTOLETTI Paul",1926,2,24,2,0,-5.75,49.28
"BEGOU Yves",1938,2,1,10,0,-1.43,43.6
"BENAUSSE Gilbert",1932,1,21,1,0,-2.35,43.22
"BERGESE Felix",1914,1,11,10,0,-1.48,43.53
"BERTHOMIEU Hugues",1924,2,15,4,0,-1.98,43.77
"BESCOS Marcel",1937,6,28,5,30,-0.62,43.18
"BLAIN Antoine",1911,12,24,20,0,-2.22,43.05
"BONAL Elie",1945,12,12,5,15,-2.32,44.87
"BONAL Jean-Marie",1943,5,30,23,0,-2.58,45.03
"BONET Floreal",1946,1,4,0,0,-2.15,43.93
"BONNERY Louis",1947,10,6,3,0,-2.17,43.03
"BONNET Georges",1943,10,9,17,30,-2.88,42.7
"BOULE Michel",1937,3,7,8,45,-0.37,44.6
"BRUNETEAU Maurice",1912,10,12,1,0,-2.28,48.83
"BRUZY Guy",1941,1,8,8,0,-2.78,42.68
"CALIXTE Gaston",1923,6,7,20,0,-3.13,43.28
"CAPDOUZE Jean",1942,8,30,15,30,-0.93,43.47
"CARRERE Andre",1932,5,8,9,0,-0.37,43.3
"CONTRASTIN Raymond",1925,4,5,11,0,-0.62,44.2
"CROS Jean-Pierre",1941,6,10,14,0,-2.13,44.05
"DAUGER Jean",1919,11,12,4,0,-1.4,43.37
"DE NADAI Francis",1947,4,19,10,0,-2.22,43.05
"DESCLAUX Joseph",1912,2,1,20,0,-3.08,42.53
"DOP Jean",1924,5,1,11,0,-1.43,43.6
"DUHAU Jean",1906,5,1,17,51,-1.45,43.57
"ERAMOUSPE Robert",1935,9,8,14,0,-1.67,43.38
"FABRE Bernard",1935,9,7,17,0,-2.15,43.93
"FAGES Georges",1934,2,24,7,0,-2.15,43.93
"FRATTINI Marius",1941,5,3,17,0,-4.93,44
"GALIA Jean",1905,3,20,7,51,-2.62,42.67
"GARRIGUE Roger",1941,5,25,23,0,-1.43,43.6
"GARZINO Jacques",1943,5,12,14,0,-5.77,43.78
"GENOUD Gabriel",1923,1,19,23,0,-0.7,44.42
"GOURBAL Yvon",1939,8,14,16,0,-2.98,42.75
"GRACIET Jean",1937,7,10,0,0,-6.63,44.9
"GRUPPI Jacques",1941,4,6,23,0,-0.7,44.42
"GUIRAUD Joseph",1929,1,14,8,0,-2.22,42.93
"JIMENEZ Antoine",1929,5,9,17,0,-0.88,43.22
"LACAZE Andre",1930,12,12,11,0,-2.18,44.97
"LACAZE Pierre",1934,5,4,13,0,-0.12,43.18
"LARUE Herve",1935,7,5,7,0,-2.38,43.58
"LECOMPTE Jean-Pierre",1941,6,26,15,30,-0.9,45.88
"LESPES Ode",1924,3,11,2,0,-0.62,44.2
"MANTOULAN Claude",1936,3,5,11,0,-0.37,43.3
"MARSOLAN Serge",1945,4,22,3,0,-0.92,43.48
"MAS Francis",1938,11,8,6,0,-3.1,43.38
"MASO Joseph",1921,2,14,23,0,-2.98,42.77
"MAZARD Herve",1943,12,18,7,0,-2.68,43.2
"MAZON Louis",1921,7,7,6,15,-5.07,45.85
"MOLINIER Michel",1947,5,28,9,0,-1.97,43.95
"PONSINET Edouard",1923,11,18,1,0,-2.35,43.22
"QUAGLIO Aldo",1932,2,17,10,0,-1.58,43.23
"REBUJENT Raymond",1942,9,27,10,0,-2.97,42.6
"REY Roger",1931,4,9,18,0,-4.9,43.98
"ROUSIE Max",1912,7,15,6,0,-0.17,44.5
"SABATIE Christian",1941,6,20,2,0,-0.63,44.38
"SAURET Jean-Pierre",1946,1,29,22,30,-2.43,44.92
"SAVONNE Andre",1930,9,18,0,0,-4.68,43.97
"SITJAR Michel",1942,9,13,12,0,-1.43,43.6
"TAILLANTOU Pierre",1920,8,7,4,0,-0.37,43.28
"TOUJAS Raymond",1945,7,23,15,0,-3.08,43.12
"TRESCASES Frederic",1921,11,20,6,0,-3.02,42.55
"ULMA Amboise",1921,11,24,4,0,-2.98,42.63
"VADON Andre",1934,6,22,0,0,-5.38,43.3
"VERGE Louis",1938,10,6,12,0,-2.35,43.22
"VORON Maurice",1928,10,12,18,0,-4.83,45.75
"ABADIE Alain",1946,8,10,1,0,-1.43,43.6
"ABADIE Lucien",1937,8,17,21,30,-0.27,43.33
"ALBALADEJO Pierre",1933,12,14,6,30,-1.05,43.72
"ALVAREZ Andre",1923,5,26,6,0,-1.48,43.48
"AMAND Henri",1873,9,17,12,51,-2.33,48.87
"AMESTOY Jean-Baptiste",1936,8,28,11,0,-1.47,43.4
"ARCALIS Roger",1927,6,1,8,0,-0.08,43.23
"ARISTOUY Pierre",1920,10,18,13,0,-0.72,43.08
"ARNAUDET Michel",1943,3,10,23,30,-0.03,43.1
"ASTRE Richard",1948,8,28,13,30,-1.43,43.6
"AZARETE Jean-Louis",1945,5,8,5,0,-1.7,43.37
"BAILLETTE Marcel",1904,10,12,16,51,-2.88,42.7
"BASQUET Guy",1921,7,13,20,30,-0.67,44.13
"BASTIAT Jean-Pierre",1949,4,11,6,30,-1,43.62
"BAUDRY Noel",1914,4,1,20,0,-2.37,45.52
"BAULON Robert",1930,10,22,10,0,-1.48,43.53
"BAYARDON Jacques",1934,1,25,11,30,-4.83,46.32
"BEGUET Louis",1894,12,7,8,51,-3.9,50.27
"BEHOTEGUY Andre",1900,10,19,20,51,-1.48,43.48
"BEHOTEGUY Henri",1898,10,18,17,51,-1.48,43.48
"BENESIS Rene",1944,8,29,5,0,-0.77,43.48
"BERAUD Andre",1922,11,11,5,0,-1.58,43.43
"BEREJNOI Jean-Claude",1939,4,20,11,0,-2.27,44.57
"BEROT Jean-Louis",1947,7,28,4,15,-1.05,43.72
"BIEMOURET Paul",1943,4,11,5,0,-0.5,43.88
"BIENES Rene",1923,8,2,11,0,-1.43,43.6
"BILLAC Eugene",1898,3,16,18,51,-1.48,43.48
"BONIFACE Andre",1934,8,14,20,0,-0.83,43.72
"BONIFACE Guy",1937,3,6,7,30,-0.83,43.72
"BONNUS Firmin",1924,8,24,22,0,-5.93,43.12
"BONTEMPS Dominique",1946,5,27,1,0,-0.97,45.93
"BORDE Francois",1899,12,8,10,51,-0.03,43.1
"BORDENAVE Leon",1920,5,11,17,0,-0.07,43.2
"BOUJET Christian",1942,8,29,18,10,-5.77,45.12
"BOUQUET Jacques",1933,7,3,20,30,-5.48,45.3
"BOURDEU Roger",1927,1,6,11,0,-0.38,43.23
"BOURGAREL Roger",1947,4,21,9,0,-1.43,43.6
"BREJASSOU Rene",1929,8,12,0,0,-0.1,43.23
"BRUN Georges",1922,12,23,8,30,-5.92,45.68
"BUONOMO Yvan",1946,9,19,3,0,-3.68,43.4
"BURGEL Yves",1948,10,14,23,30,-4.83,45.75
"BUZY Eugene",1917,2,13,1,0,-0.22,43.18
"CABANIER Jean Michel",1936,5,13,16,20,-1.48,44.23
"CAMBERABERO Guy",1936,5,17,7,0,-1.33,43.67
"CAMBERABERO Lilian",1937,7,15,11,0,-1.3,43.67
"CAMICAS Fernand",1899,5,7,3,51,-0.08,43.23
"CAMPAES Andre",1944,4,30,6,0,-0.03,43.1
"CANTONI Jacques",1948,5,11,1,0,-2.17,44.05
"CARON Lucien",1916,12,16,3,0,-4.83,45.75
"CARRERE Christian",1943,7,27,4,0,-0.08,43.23
"CARRERE Jean",1930,4,5,5,0,-3.02,42.55
"CAUJOLLE Jean",1888,7,31,11,55,-1.13,42.98
"CAZENAVE Albert",1902,3,7,16,51,-0.27,43.18
"CAZENAVE Fernand",1924,11,26,4,0,-0.93,43.47
"CELAYA Michel",1930,7,4,7,0,-1.57,43.48
"CELHAY Maurice",1911,5,17,10,15,-1.03,43.33
"COMMUNEAU Marcel",1885,9,11,7,22,-2.08,49.43
"CRABOS Rene",1899,2,7,14,51,-0.57,43.77
"CRAMPAGNE Jacques",1944,4,7,15,0,-1.62,42.97
"CRANCEE Roland",1932,9,24,21,0,-5.4,48.62
"CRAUSTE Michel",1934,7,6,0,0,-1.27,43.53
"DARROUY Christian",1937,1,13,6,0,-0.33,43.97
"DAUGA Benoit",1942,5,8,20,30,-0.48,43.73
"DE GREGORIO Jean",1935,12,9,21,55,-5.05,45.03
"DE GREGORIO Nicolas",1947,1,15,10,30,-5.05,45.03
"DEDET Louis",1875,3,6,5,51,-2.33,48.87
"DEHEZ Jean-Louis",1944,5,6,0,30,-0.5,43.88
"DESCLAUX Francis",1926,2,9,7,0,-2.88,42.7
"DIZABO Pierre",1929,10,4,0,20,-1.3,43.67
"DOMEC Henri",1932,8,9,2,0,-0.03,43.1
"DOMENECH Amedee",1933,5,3,7,0,-3,43.18
"DOURTHE Claude",1948,11,20,16,0,-1.22,43.78
"DUFAU Gerard",1924,8,27,0,0,-1.05,43.72
"DUFFOURCQ Jacques",1881,8,19,18,4,-0.93,43.47
"DUPONT Clement",1899,4,11,5,51,-0.1,43.02
"DUPONT Louis",1910,11,14,15,6,-2.28,48.92
"DUPRAT Bernard",1943,7,17,14,0,-1.48,43.48
"DUPUY Jean",1934,5,25,10,30,-0.05,43.38
"DUTIN Bernard",1944,12,9,9,40,-6.33,45.88
"ESPONDA Jean-Michel",1946,4,24,9,0,-1.77,43.37
"ESTEVE Alain",1946,9,15,22,30,-1.97,43.32
"ETCHEVERRY Marc",1942,8,23,21,30,-0.37,43.3
"FERRIEN Roger",1924,11,9,22,0,-0.08,43.67
"FITE Roger",1938,10,13,5,30,-3.12,43.55
"FOUROUX Jacques",1947,7,24,6,0,-0.58,43.65
"FRANCQUENELLE Andre",1889,8,15,8,4,-0.97,45.93
"GACHASSIN Jean",1941,12,23,8,0,-0.15,43.07
"GENSANNE Roger",1934,2,4,7,0,-3.07,44.32
"GERALD Geo",1904,3,17,17,21,-1.13,45.8
"GESTA-LAVIT Francois",1940,9,16,10,30,-0.03,43.1
"GONNET Charles-Albert",1897,11,3,7,41,-3.63,49.57
"GOT Raoul",1900,10,11,5,51,-2.88,42.7
"GRAULE Vincent",1904,1,22,9,51,-2.88,42.7
"GREFFE Michel",1940,10,27,1,0,-4.83,45.75
"HALCAREN Raymond",1944,5,28,13,0,-0.08,43.23
"HAUSER Michel",1945,7,10,14,0,-0.03,43.1
"HERRERO Andre",1938,11,28,2,0,-3.03,43.37
"HERRERO Daniel",1948,6,19,14,45,-3.03,43.37
"IHARASSARY Henri",1946,5,28,22,55,-1.57,43.48
